EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
Boulder Saturday Farmer’s Market,Boulder Farmer’s Market,,"Sat, Apr 10, 2021",8:00 AM,"Sat, Apr 10, 2021",2:00 PM,FALSE,,,,,TRUE,TRUE,"The Boulder Farmers Market opened downtown at the Courthouse in 1987, and shortly after, moved to its current home on 13th Street between Canyon Boulevard and Arapahoe Avenue. It is a major attraction for both residents and visitors to the City of Boulder. Today, the market season in that very spot runs from the first Saturday in April through the Saturday preceding Thanksgiving, from 8 a.m. to 2 p.m."
Boulder Saturday Farmer’s Market,Boulder Farmer’s Market,,"Sat, Jun 12, 2021",8:00 AM,"Sat, Jun 12, 2021",2:00 PM,FALSE,,,,,TRUE,TRUE,"The Boulder Farmers Market opened downtown at the Courthouse in 1987, and shortly after, moved to its current home on 13th Street between Canyon Boulevard and Arapahoe Avenue. It is a major attraction for both residents and visitors to the City of Boulder. Today, the market season in that very spot runs from the first Saturday in April through the Saturday preceding Thanksgiving, from 8 a.m. to 2 p.m."
Boulder Saturday Farmer’s Market,Boulder Farmer’s Market,,"Sat, Jul 10, 2021",8:00 AM,"Sat, Jul 10, 2021",2:00 PM,FALSE,,,,,TRUE,TRUE,"The Boulder Farmers Market opened downtown at the Courthouse in 1987, and shortly after, moved to its current home on 13th Street between Canyon Boulevard and Arapahoe Avenue. It is a major attraction for both residents and visitors to the City of Boulder. Today, the market season in that very spot runs from the first Saturday in April through the Saturday preceding Thanksgiving, from 8 a.m. to 2 p.m."
Boulder Saturday Farmer’s Market,Boulder Farmer’s Market,,"Sat, Aug 14, 2021",8:00 AM,"Sat, Aug 14, 2021",2:00 PM,FALSE,,,,,TRUE,TRUE,"The Boulder Farmers Market opened downtown at the Courthouse in 1987, and shortly after, moved to its current home on 13th Street between Canyon Boulevard and Arapahoe Avenue. It is a major attraction for both residents and visitors to the City of Boulder. Today, the market season in that very spot runs from the first Saturday in April through the Saturday preceding Thanksgiving, from 8 a.m. to 2 p.m."
Boulder Saturday Farmer’s Market,Boulder Farmer’s Market,,"Sat, Sep 11, 2021",8:00 AM,"Sat, Sep 11, 2021",2:00 PM,FALSE,,,,,TRUE,TRUE,"The Boulder Farmers Market opened downtown at the Courthouse in 1987, and shortly after, moved to its current home on 13th Street between Canyon Boulevard and Arapahoe Avenue. It is a major attraction for both residents and visitors to the City of Boulder. Today, the market season in that very spot runs from the first Saturday in April through the Saturday preceding Thanksgiving, from 8 a.m. to 2 p.m."
Boulder Saturday Farmer’s Market,Boulder Farmer’s Market,,"Sat, Nov 6, 2021",8:00 AM,"Sat, Nov 6, 2021",2:00 PM,FALSE,,,,,TRUE,TRUE,"The Boulder Farmers Market opened downtown at the Courthouse in 1987, and shortly after, moved to its current home on 13th Street between Canyon Boulevard and Arapahoe Avenue. It is a major attraction for both residents and visitors to the City of Boulder. Today, the market season in that very spot runs from the first Saturday in April through the Saturday preceding Thanksgiving, from 8 a.m. to 2 p.m."
Longmont Farmer’s Market,Longmont Farmer’s Market,,"Sat, May 1, 2021",8:00 AM,"Sat, May 1, 2021",1:00 PM,FALSE,,,,,TRUE,TRUE,"Boulder County Farmers Markets began managing the Longmont Farmers Market in 2003. That market at the Boulder County Fairgrounds blossomed into a destination market as well, with ample free parking and a pavilion that features family-friendly music events."
Longmont Farmer’s Market,Longmont Farmer’s Market,,"Sat, May 22, 2021",8:00 AM,"Sat, May 22, 2021",1:00 PM,FALSE,,,,,TRUE,TRUE,"Boulder County Farmers Markets began managing the Longmont Farmers Market in 2003. That market at the Boulder County Fairgrounds blossomed into a destination market as well, with ample free parking and a pavilion that features family-friendly music events."
Longmont Farmer’s Market,Longmont Farmer’s Market,,"Sat, Jun 26, 2021",8:00 AM,"Sat, Jun 26, 2021",1:00 PM,FALSE,,,,,TRUE,TRUE,"Boulder County Farmers Markets began managing the Longmont Farmers Market in 2003. That market at the Boulder County Fairgrounds blossomed into a destination market as well, with ample free parking and a pavilion that features family-friendly music events."
Longmont Farmer’s Market,Longmont Farmer’s Market,,"Sat, Oct 2, 2021",8:00 AM,"Sat, Oct 2, 2021",1:00 PM,FALSE,,,,,TRUE,TRUE,"Boulder County Farmers Markets began managing the Longmont Farmers Market in 2003. That market at the Boulder County Fairgrounds blossomed into a destination market as well, with ample free parking and a pavilion that features family-friendly music events."
